Date,Buy,Redeem,Mid,Distribution Paid
20120814,1.0476,1.0423,1.0449, ,
20120813,1.0476,1.0423,1.0449, ,
20120810,1.0476,1.0423,1.0449, ,
20120809,1.0312,1.0261,1.0286, ,
20120803,1.0312,1.0261,1.0286, ,
20120802,1.0360,1.0308,1.0334, ,
20120801,1.0360,1.0308,1.0334, ,
20120731,1.0359,1.0308,1.0333, ,
20120727,1.0359,1.0308,1.0333, ,
20120726,1.0285,1.0234,1.0260, ,
20120725,1.0285,1.0234,1.0260, ,
20120724,1.0285,1.0234,1.0260, ,
20120723,1.0285,1.0234,1.0260, ,
20120720,1.0285,1.0234,1.0260, ,
20120719,1.0341,1.0289,1.0315, ,
20120718,1.0341,1.0289,1.0315, ,
20120717,1.0341,1.0289,1.0315, ,
20120716,1.0341,1.0289,1.0315, ,
20120713,1.0341,1.0289,1.0315, ,
20120712,1.0229,1.0178,1.0204, ,
20120711,1.0229,1.0178,1.0204, ,
20120710,1.0229,1.0178,1.0204, ,
20120709,1.0229,1.0178,1.0204, ,
20120706,1.0229,1.0178,1.0204, ,
20120705,1.0321,1.0270,1.0295, ,
20120704,1.0321,1.0270,1.0295, ,
20120703,1.0321,1.0270,1.0295, ,
20120702,1.0321,1.0270,1.0295, ,
20120630,1.0289,1.0237,1.0263,0.02877116 ,
20120629,1.0577,1.0524,1.0551, ,
20120628,1.0530,1.0478,1.0504, ,
20120627,1.0530,1.0478,1.0504, ,
20120626,1.0530,1.0478,1.0504, ,
20120625,1.0530,1.0478,1.0504, ,
20120622,1.0530,1.0478,1.0504, ,
20120621,1.0587,1.0534,1.0561, ,
20120620,1.0587,1.0534,1.0561, ,
20120619,1.0587,1.0534,1.0561, ,
20120618,1.0587,1.0534,1.0561, ,
20120615,1.0587,1.0534,1.0561, ,
20120614,1.0554,1.0502,1.0528, ,
20120613,1.0554,1.0502,1.0528, ,
20120612,1.0554,1.0502,1.0528, ,
20120609,1.0554,1.0502,1.0528, ,
20120608,1.0554,1.0502,1.0528, ,
20120607,1.0655,1.0602,1.0628, ,
20120606,1.0655,1.0602,1.0628, ,
20120605,1.0655,1.0602,1.0628, ,
20120531,1.0648,1.0594,1.0621, ,
20120530,1.0648,1.0594,1.0621, ,
20120529,1.0648,1.0594,1.0621, ,
20120528,1.0648,1.0594,1.0621, ,
20120525,1.0648,1.0594,1.0621, ,
20120524,1.0512,1.0460,1.0486, ,
20120523,1.0512,1.0460,1.0486, ,
20120522,1.0512,1.0460,1.0486, ,
20120521,1.0512,1.0460,1.0486, ,
20120518,1.0512,1.0460,1.0486, ,
20120517,1.0566,1.0513,1.0539, ,
20120516,1.0566,1.0513,1.0539, ,
20120515,1.0566,1.0513,1.0539, ,
20120514,1.0566,1.0513,1.0539, ,
20120511,1.0566,1.0513,1.0539, ,
20120510,1.0736,1.0682,1.0709, ,
20120509,1.0736,1.0682,1.0709, ,
20120508,1.0736,1.0682,1.0709, ,
20120507,1.0736,1.0682,1.0709, ,
20120504,1.0736,1.0682,1.0709, ,
20120503,1.0892,1.0837,1.0864, ,
20120502,1.0892,1.0837,1.0864, ,
20120501,1.0892,1.0837,1.0864, ,
20120430,1.0892,1.0837,1.0864, ,
20120427,1.0892,1.0837,1.0864, ,
20120426,1.0899,1.0845,1.0872, ,
20120425,1.0899,1.0845,1.0872, ,
20120424,1.0899,1.0845,1.0872, ,
20120423,1.0899,1.0845,1.0872, ,
20120422,1.0899,1.0845,1.0872, ,
20120421,1.0899,1.0845,1.0872, ,
20120420,1.0899,1.0845,1.0872, ,
20120419,1.0940,1.0886,1.0913, ,
20120418,1.0940,1.0886,1.0913, ,
20120417,1.0940,1.0886,1.0913, ,
20120416,1.0940,1.0886,1.0913, ,
20120415,1.0940,1.0886,1.0913, ,
20120414,1.0940,1.0886,1.0913, ,
20120413,1.0940,1.0886,1.0913, ,
20120412,1.0880,1.0826,1.0853, ,
20120411,1.0880,1.0826,1.0853, ,
20120410,1.0880,1.0826,1.0853, ,
20120409,1.0880,1.0826,1.0853, ,
20120408,1.0880,1.0826,1.0853, ,
20120407,1.0880,1.0826,1.0853, ,
20120406,1.0880,1.0826,1.0853, ,
20120405,1.0896,1.0842,1.0869, ,
20120404,1.0896,1.0842,1.0869, ,
20120403,1.0896,1.0842,1.0869, ,
20120402,1.0896,1.0842,1.0869, ,
20120401,1.0896,1.0842,1.0869, ,
20120331,1.0896,1.0842,1.0869, ,
20120330,1.0896,1.0842,1.0869, ,
20120329,1.0975,1.0920,1.0948, ,
20120328,1.0975,1.0920,1.0948, ,
20120327,1.0975,1.0920,1.0948, ,
20120326,1.0975,1.0920,1.0948, ,
20120325,1.0975,1.0920,1.0948, ,
20120324,1.0975,1.0920,1.0948, ,
20120323,1.0975,1.0920,1.0948, ,
20120322,1.0862,1.0807,1.0835, ,
20120321,1.0862,1.0807,1.0835, ,
20120320,1.0862,1.0807,1.0835, ,
20120319,1.0862,1.0807,1.0835, ,
20120316,1.0862,1.0807,1.0835, ,
20120315,1.0928,1.0873,1.0900, ,
20120314,1.0928,1.0873,1.0900, ,
20120313,1.0928,1.0873,1.0900, ,
20120312,1.0928,1.0873,1.0900, ,
20120309,1.0928,1.0873,1.0900, ,
20120308,1.0759,1.0706,1.0732, ,
20120307,1.0759,1.0706,1.0732, ,
20120306,1.0759,1.0706,1.0732, ,
20120305,1.0759,1.0706,1.0732, ,
20120303,1.0759,1.0706,1.0732, ,
20120302,1.0759,1.0706,1.0732, ,
20120301,1.0868,1.0814,1.0841, ,
20120223,1.0828,1.0774,1.0801, ,
20120222,1.0828,1.0774,1.0801, ,
20120221,1.0828,1.0774,1.0801, ,
20120220,1.0828,1.0774,1.0801, ,
20120217,1.0828,1.0774,1.0801, ,
20120216,1.0654,1.0601,1.0627, ,
20120215,1.0654,1.0601,1.0627, ,
20120214,1.0654,1.0601,1.0627, ,
20120213,1.0654,1.0601,1.0627, ,
20120210,1.0654,1.0601,1.0627, ,
20120209,1.0750,1.0696,1.0723, ,
20120208,1.0750,1.0696,1.0723, ,
20120207,1.0750,1.0696,1.0723, ,
20120206,1.0750,1.0696,1.0723, ,
20120203,1.0750,1.0696,1.0723, ,
20120202,1.0666,1.0613,1.0640, ,
20120201,1.0666,1.0613,1.0640, ,
20120131,1.0666,1.0613,1.0640, ,
20120126,1.0518,1.0465,1.0492, ,
20120125,1.0518,1.0465,1.0492, ,
20120124,1.0518,1.0465,1.0492, ,
20120123,1.0518,1.0465,1.0492, ,
20120120,1.0518,1.0465,1.0492, ,
20120119,1.0447,1.0395,1.0421, ,
20120118,1.0447,1.0395,1.0421, ,
20120117,1.0447,1.0395,1.0421, ,
20120116,1.0447,1.0395,1.0421, ,
20120113,1.0447,1.0395,1.0421, ,
20120112,1.0393,1.0341,1.0367, ,
20120111,1.0393,1.0341,1.0367, ,
20120110,1.0393,1.0341,1.0367, ,
20120109,1.0393,1.0341,1.0367, ,
20120106,1.0393,1.0341,1.0367, ,
20120105,1.0362,1.0311,1.0336, ,
20120104,1.0362,1.0311,1.0336, ,
20120103,1.0362,1.0311,1.0336, ,
20111230,1.0362,1.0311,1.0336, ,
20111229,1.0247,1.0196,1.0222, ,
20111228,1.0247,1.0196,1.0222, ,
20111227,1.0247,1.0196,1.0222, ,
20111226,1.0247,1.0196,1.0222, ,
20111225,1.0247,1.0196,1.0222, ,
20111224,1.0247,1.0196,1.0222, ,
20111223,1.0247,1.0196,1.0222, ,
20111222,1.0276,1.0225,1.0251, ,
20111221,1.0276,1.0225,1.0251, ,
20111220,1.0276,1.0225,1.0251, ,
20111219,1.0276,1.0225,1.0251, ,
20111216,1.0276,1.0225,1.0251, ,
20111215,1.0369,1.0317,1.0343, ,
20111214,1.0369,1.0317,1.0343, ,
20111213,1.0369,1.0317,1.0343, ,
20111212,1.0369,1.0317,1.0343, ,
20111211,1.0369,1.0317,1.0343, ,
20111210,1.0369,1.0317,1.0343, ,
20111209,1.0369,1.0317,1.0343, ,
20111208,1.0476,1.0423,1.0450, ,
20111206,1.0476,1.0423,1.0450, ,
20111202,1.0476,1.0423,1.0450, ,
20111201,1.0397,1.0345,1.0371, ,
20111130,1.0397,1.0345,1.0371, ,
20111129,1.0397,1.0345,1.0371, ,
20111128,1.0397,1.0345,1.0371, ,
20111125,1.0397,1.0345,1.0371, ,
20111124,1.0247,1.0196,1.0222, ,
20111123,1.0247,1.0196,1.0222, ,
20111122,1.0247,1.0196,1.0222, ,
20111121,1.0247,1.0196,1.0222, ,
20111118,1.0247,1.0196,1.0222, ,
20111117,1.0395,1.0343,1.0369, ,
20111116,1.0395,1.0343,1.0369, ,
20111115,1.0395,1.0343,1.0369, ,
20111114,1.0395,1.0343,1.0369, ,
20111111,1.0395,1.0343,1.0369, ,
20111110,1.0336,1.0284,1.0310, ,
20111109,1.0336,1.0284,1.0310, ,
20111108,1.0336,1.0284,1.0310, ,
20111107,1.0336,1.0284,1.0310, ,
20111104,1.0336,1.0284,1.0310, ,
20111103,1.0172,1.0122,1.0147, ,
20111102,1.0172,1.0122,1.0147, ,
20111101,1.0172,1.0122,1.0147, ,
20111031,1.0172,1.0122,1.0147, ,
20111028,1.0172,1.0122,1.0147, ,
20111027,1.0355,1.0303,1.0329, ,
20111021,1.0355,1.0303,1.0329, ,
20111020,1.0183,1.0132,1.0158, ,
20111019,1.0183,1.0132,1.0158, ,
20111018,1.0183,1.0132,1.0158, ,
20111017,1.0183,1.0132,1.0158, ,
20111014,1.0183,1.0132,1.0158, ,
20111013,1.0179,1.0128,1.0153, ,
20111012,1.0179,1.0128,1.0153, ,
20111011,1.0179,1.0128,1.0153, ,
20111010,1.0179,1.0128,1.0153, ,
20111007,1.0179,1.0128,1.0153, ,
20111006,1.0051,1.0001,1.0026, ,
20111005,1.0051,1.0001,1.0026, ,
20111004,1.0051,1.0001,1.0026, ,
20110930,1.0051,1.0001,1.0026, ,
20110929,1.0009,0.9959,0.9984, ,
20110928,1.0009,0.9959,0.9984, ,
20110927,1.0009,0.9959,0.9984, ,
20110926,1.0009,0.9959,0.9984, ,
20110923,1.0009,0.9959,0.9984, ,
20110922,1.0024,0.9974,0.9999, ,
20110921,1.0024,0.9974,0.9999, ,
20110920,1.0024,0.9974,0.9999, ,
20110919,1.0024,0.9974,0.9999, ,
20110918,1.0024,0.9974,0.9999, ,
20110917,1.0024,0.9974,0.9999, ,
20110916,1.0024,0.9974,0.9999, ,
20110915,1.0076,1.0025,1.0051, ,
20110914,1.0076,1.0025,1.0051, ,
20110913,1.0076,1.0025,1.0051, ,
20110912,1.0076,1.0025,1.0051, ,
20110909,1.0076,1.0025,1.0051, ,
20110908,1.0228,1.0177,1.0203, ,
20110907,1.0228,1.0177,1.0203, ,
20110906,1.0228,1.0177,1.0203, ,
20110905,1.0228,1.0177,1.0203, ,
20110902,1.0228,1.0177,1.0203, ,
20110901,1.0215,1.0164,1.0190, ,
20110826,1.0215,1.0164,1.0190, ,
20110825,1.0126,1.0075,1.0101, ,
20110818,1.0159,1.0109,1.0134, ,
20110817,1.0159,1.0109,1.0134, ,
20110816,1.0159,1.0109,1.0134, ,
20110815,1.0159,1.0109,1.0134, ,
20110812,1.0159,1.0109,1.0134, ,
20110811,1.0074,1.0023,1.0048, ,
20110810,1.0074,1.0023,1.0048, ,
20110809,1.0074,1.0023,1.0048, ,
20110808,1.0074,1.0023,1.0048, ,
20110805,1.0074,1.0023,1.0048, ,
20110804,1.0118,1.0067,1.0092, ,
20110803,1.0118,1.0067,1.0092, ,
20110802,1.0118,1.0067,1.0092, ,
20110801,1.0118,1.0067,1.0092, ,
20110731,1.0202,1.0151,1.0176, ,
20110730,1.0118,1.0067,1.0092, ,
20110729,1.0118,1.0067,1.0092, ,
20110728,1.0229,1.0178,1.0203, ,
20110727,1.0229,1.0178,1.0203, ,
20110726,1.0229,1.0178,1.0203, ,
20110725,1.0229,1.0178,1.0203, ,
20110722,1.0229,1.0178,1.0203, ,
20110721,1.0257,1.0206,1.0232, ,
20110720,1.0257,1.0206,1.0232, ,
20110719,1.0257,1.0206,1.0232, ,
20110718,1.0257,1.0206,1.0232, ,
20110715,1.0257,1.0206,1.0232, ,
20110714,1.0232,1.0181,1.0207, ,
20110713,1.0232,1.0181,1.0207, ,
20110712,1.0232,1.0181,1.0207, ,
20110711,1.0232,1.0181,1.0207, ,
20110708,1.0232,1.0181,1.0207, ,
20110707,1.0276,1.0224,1.0250, ,
20110706,1.0276,1.0224,1.0250, ,
20110705,1.0276,1.0224,1.0250, ,
20110704,1.0276,1.0224,1.0250, ,
20110701,1.0276,1.0224,1.0250, ,
20110630,1.0246,1.0195,1.0220, ,
20110629,1.0246,1.0195,1.0220, ,
20110628,1.0246,1.0195,1.0220, ,
20110627,1.0246,1.0195,1.0220, ,
20110624,1.0246,1.0195,1.0220, ,
20110623,1.0218,1.0167,1.0193, ,
20110617,1.0218,1.0167,1.0193, ,
20110616,1.0176,1.0125,1.0151, ,
20110615,1.0176,1.0125,1.0151, ,
20110614,1.0176,1.0125,1.0151, ,
20110613,1.0176,1.0125,1.0151, ,
20110612,1.0176,1.0125,1.0151, ,
20110611,1.0176,1.0125,1.0151, ,
20110610,1.0176,1.0125,1.0151, ,
20110609,1.0191,1.0140,1.0166, ,
20110608,1.0191,1.0140,1.0166, ,
20110607,1.0191,1.0140,1.0166, ,
20110606,1.0191,1.0140,1.0166, ,
20110605,1.0191,1.0140,1.0166, ,
20110604,1.0191,1.0140,1.0166, ,
20110603,1.0191,1.0140,1.0166, ,
20110602,1.0216,1.0165,1.0190, ,
20110601,1.0216,1.0165,1.0190, ,
20110531,1.0216,1.0165,1.0190, ,
20110530,1.0216,1.0165,1.0190, ,
20110529,1.0216,1.0165,1.0190, ,
20110528,1.0216,1.0165,1.0190, ,
20110527,1.0216,1.0165,1.0190, ,
20110526,1.0248,1.0197,1.0222, ,
20110525,1.0248,1.0197,1.0222, ,
20110524,1.0248,1.0197,1.0222, ,
20110523,1.0248,1.0197,1.0222, ,
20110522,1.0248,1.0197,1.0222, ,
20110521,1.0248,1.0197,1.0222, ,
20110520,1.0248,1.0197,1.0222, ,
20110519,1.0284,1.0233,1.0258, ,
20110518,1.0284,1.0233,1.0258, ,
20110517,1.0284,1.0233,1.0258, ,
20110516,1.0284,1.0233,1.0258, ,
20110515,1.0284,1.0233,1.0258, ,
20110512,1.0259,1.0208,1.0233, ,
20110511,1.0259,1.0208,1.0233, ,
20110510,1.0259,1.0208,1.0233, ,
20110509,1.0259,1.0208,1.0233, ,
20110506,1.0259,1.0208,1.0233, ,
20110505,1.0249,1.0198,1.0223, ,
20110430,1.0281,1.0230,1.0255, ,
20110429,1.0281,1.0230,1.0255, ,
20110428,1.0309,1.0258,1.0284, ,
20110427,1.0309,1.0258,1.0284, ,
20110426,1.0309,1.0258,1.0284, ,
20110425,1.0309,1.0258,1.0284, ,
20110424,1.0309,1.0258,1.0284, ,
20110423,1.0309,1.0258,1.0284, ,
20110422,1.0309,1.0258,1.0284, ,
20110421,1.0336,1.0284,1.0310, ,
20110420,1.0336,1.0284,1.0310, ,
20110419,1.0336,1.0284,1.0310, ,
20110418,1.0336,1.0284,1.0310, ,
20110417,1.0336,1.0284,1.0310, ,
20110416,1.0336,1.0284,1.0310, ,
20110415,1.0336,1.0284,1.0310, ,
20110414,1.0330,1.0278,1.0304, ,
20110413,1.0330,1.0278,1.0304, ,
20110412,1.0330,1.0278,1.0304, ,
20110411,1.0330,1.0278,1.0304, ,
20110408,1.0330,1.0278,1.0304, ,
20110407,1.0348,1.0297,1.0322, ,
20110406,1.0348,1.0297,1.0322, ,
20110405,1.0348,1.0297,1.0322, ,
20110331,1.0309,1.0257,1.0283, ,
20110330,1.0309,1.0257,1.0283, ,
20110329,1.0309,1.0257,1.0283, ,
20110328,1.0309,1.0257,1.0283, ,
20110325,1.0309,1.0257,1.0283, ,
20110324,1.0254,1.0203,1.0228, ,
20110323,1.0254,1.0203,1.0228, ,
20110322,1.0254,1.0203,1.0228, ,
20110321,1.0254,1.0203,1.0228, ,
20110318,1.0254,1.0203,1.0228, ,
20110317,1.0186,1.0135,1.0161, ,
20110316,1.0186,1.0135,1.0161, ,
20110315,1.0186,1.0135,1.0161, ,
20110314,1.0186,1.0135,1.0161, ,
20110313,1.0186,1.0135,1.0161, ,
20110312,1.0186,1.0135,1.0161, ,
20110311,1.0186,1.0135,1.0161, ,
20110310,1.0253,1.0202,1.0228, ,
20110309,1.0253,1.0202,1.0228, ,
20110308,1.0253,1.0202,1.0228, ,
20110307,1.0253,1.0202,1.0228, ,
20110306,1.0253,1.0202,1.0228, ,
20110305,1.0253,1.0202,1.0228, ,
20110304,1.0253,1.0202,1.0228, ,
20110303,1.0236,1.0185,1.0211, ,
20110302,1.0236,1.0185,1.0211, ,
20110301,1.0236,1.0185,1.0211, ,
20110228,1.0236,1.0185,1.0211, ,
20110225,1.0236,1.0185,1.0211, ,
20110224,1.0196,1.0146,1.0171, ,
20110223,1.0196,1.0146,1.0171, ,
20110222,1.0196,1.0146,1.0171, ,
20110221,1.0196,1.0146,1.0171, ,
20110218,1.0196,1.0146,1.0171, ,
20110217,1.0215,1.0164,1.0189, ,
20110216,1.0215,1.0164,1.0189, ,
20110215,1.0215,1.0164,1.0189, ,
20110214,1.0215,1.0164,1.0189, ,
20110211,1.0215,1.0164,1.0189, ,
20110210,1.0125,1.0075,1.0100, ,
20110209,1.0125,1.0075,1.0100, ,
20110208,1.0125,1.0075,1.0100, ,
20110207,1.0125,1.0075,1.0100, ,
20110204,1.0125,1.0075,1.0100, ,
20110203,1.0104,1.0054,1.0079, ,
20110202,1.0104,1.0054,1.0079, ,
20110201,1.0104,1.0054,1.0079, ,
20110128,1.0104,1.0054,1.0079, ,
20110127,1.0087,1.0036,1.0061, ,
20110125,1.0087,1.0036,1.0061, ,
20110124,1.0087,1.0036,1.0061, ,
20110121,1.0087,1.0036,1.0061, ,
20110120,1.0068,1.0018,1.0043, ,
20110119,1.0068,1.0018,1.0043, ,
20110118,1.0068,1.0018,1.0043, ,
20110117,1.0068,1.0018,1.0043, ,
20110114,1.0068,1.0018,1.0043, ,
20110113,1.0054,1.0004,1.0029, ,
20110106,1.0033,0.9983,1.0008, ,
20101230,1.0030,0.9980,1.0005, ,
20101222,1.0000,1.0000,1.0000, ,
