Date,Buy,Redeem,Mid,Distribution Paid
20161116,1.3496,1.3429,1.3463, ,
20161115,1.3538,1.3471,1.3504, ,
20161114,1.3579,1.3512,1.3545, ,
20161111,1.3658,1.3590,1.3624, ,
20161110,1.3625,1.3557,1.3591, ,
20161109,1.3303,1.3237,1.3270, ,
20161108,1.3524,1.3457,1.3490, ,
20161107,1.3416,1.3349,1.3383, ,
20161104,1.3276,1.3210,1.3243, ,
20161103,1.3341,1.3275,1.3308, ,
20161102,1.3389,1.3323,1.3356, ,
20161101,1.3623,1.3555,1.3589, ,
20161031,1.3694,1.3626,1.3660, ,
20161028,1.3717,1.3649,1.3683, ,
20161027,1.3798,1.3729,1.3763, ,
20161026,1.3818,1.3749,1.3784, ,
20161025,1.3992,1.3922,1.3957, ,
20161024,1.3928,1.3859,1.3893, ,
20161021,1.4027,1.3957,1.3992, ,
20161020,1.4203,1.4132,1.4168, ,
20161019,1.4241,1.4170,1.4205, ,
20161018,1.4231,1.4160,1.4196, ,
20161017,1.4190,1.4119,1.4155, ,
20161015,1.4190,1.4119,1.4155, ,
20161014,1.4320,1.4248,1.4284, ,
20161013,1.4330,1.4258,1.4294, ,
20161012,1.4398,1.4326,1.4362, ,
20161011,1.4449,1.4377,1.4413, ,
20161010,1.4487,1.4415,1.4451, ,
20161007,1.4508,1.4436,1.4472, ,
20161006,1.4601,1.4528,1.4565, ,
20161005,1.4567,1.4494,1.4530, ,
20161004,1.4646,1.4573,1.4609, ,
20161003,1.4575,1.4502,1.4538, ,
20160930,1.4495,1.4423,1.4459, ,
20160929,1.4571,1.4498,1.4534, ,
20160928,1.4500,1.4428,1.4464, ,
20160927,1.4471,1.4399,1.4435, ,
20160926,1.4525,1.4452,1.4488, ,
20160923,1.4563,1.4490,1.4526, ,
20160922,1.4439,1.4367,1.4403, ,
20160921,1.4379,1.4307,1.4343, ,
20160920,1.4434,1.4362,1.4398, ,
20160919,1.4488,1.4415,1.4452, ,
20160916,1.4525,1.4453,1.4489, ,
20160915,1.4381,1.4309,1.4345, ,
20160914,1.4337,1.4265,1.4301, ,
20160913,1.4307,1.4236,1.4272, ,
20160912,1.4276,1.4205,1.4241, ,
20160909,1.4511,1.4439,1.4475, ,
20160908,1.4599,1.4527,1.4563, ,
20160907,1.4681,1.4608,1.4645, ,
20160906,1.4629,1.4556,1.4593, ,
20160905,1.4681,1.4608,1.4644, ,
20160902,1.4577,1.4504,1.4540, ,
20160901,1.4668,1.4595,1.4631, ,
20160831,1.4670,1.4597,1.4634, ,
20160830,1.4663,1.4590,1.4627, ,
20160829,1.4661,1.4588,1.4625, ,
20160826,1.4722,1.4649,1.4686, ,
20160825,1.4780,1.4706,1.4743, ,
20160824,1.4744,1.4670,1.4707, ,
20160823,1.4652,1.4579,1.4615, ,
20160822,1.4572,1.4499,1.4535, ,
20160819,1.4714,1.4641,1.4678, ,
20160818,1.4690,1.4616,1.4653, ,
20160817,1.4689,1.4616,1.4652, ,
20160816,1.4704,1.4630,1.4667, ,
20160815,1.4714,1.4641,1.4677, ,
20160812,1.4723,1.4650,1.4687, ,
20160811,1.4624,1.4551,1.4587, ,
20160810,1.4561,1.4489,1.4525, ,
20160809,1.4539,1.4466,1.4502, ,
20160808,1.4553,1.4481,1.4517, ,
20160805,1.4499,1.4427,1.4463, ,
20160804,1.4492,1.4420,1.4456, ,
20160803,1.4503,1.4431,1.4467, ,
20160802,1.4651,1.4577,1.4614, ,
20160801,1.4756,1.4683,1.4720, ,
20160729,1.4776,1.4702,1.4739, ,
20160728,1.4663,1.4590,1.4626, ,
20160727,1.4592,1.4520,1.4556, ,
20160726,1.4591,1.4518,1.4554, ,
20160725,1.4635,1.4562,1.4598, ,
20160722,1.4586,1.4513,1.4550, ,
20160721,1.4611,1.4538,1.4575, ,
20160720,1.4559,1.4486,1.4522, ,
20160719,1.4396,1.4324,1.4360, ,
20160718,1.4383,1.4311,1.4347, ,
20160715,1.4302,1.4230,1.4266, ,
20160714,1.4285,1.4214,1.4250, ,
20160713,1.4240,1.4169,1.4205, ,
20160712,1.4189,1.4118,1.4154, ,
20160711,1.4186,1.4115,1.4151, ,
20160708,1.4025,1.3955,1.3990, ,
20160707,1.4021,1.3951,1.3986, ,
20160706,1.3956,1.3886,1.3921, ,
20160705,1.4021,1.3951,1.3986, ,
20160704,1.4133,1.4062,1.4097, ,
20160701,1.4083,1.4012,1.4047, ,
20160630,1.4083,1.4012,1.4047,0.07719 ,
20160629,1.4710,1.4636,1.4673, ,
20160628,1.4526,1.4453,1.4489, ,
20160627,1.4614,1.4541,1.4578, ,
20160624,1.4683,1.4610,1.4647, ,
20160623,1.5122,1.5046,1.5084, ,
20160622,1.5102,1.5027,1.5064, ,
20160621,1.5070,1.4995,1.5032, ,
20160620,1.4977,1.4903,1.4940, ,
20160617,1.4864,1.4790,1.4827, ,
20160616,1.4805,1.4731,1.4768, ,
20160615,1.4801,1.4727,1.4764, ,
20160614,1.4871,1.4797,1.4834, ,
20160610,1.5172,1.5096,1.5134, ,
20160609,1.5210,1.5134,1.5172, ,
20160608,1.5197,1.5121,1.5159, ,
20160607,1.5187,1.5111,1.5149, ,
20160606,1.5260,1.5184,1.5222, ,
20160603,1.5268,1.5192,1.5230, ,
20160602,1.5188,1.5112,1.5150, ,
20160601,1.5282,1.5206,1.5244, ,
20160531,1.5376,1.5299,1.5337, ,
20160530,1.5328,1.5252,1.5290, ,
20160527,1.5274,1.5197,1.5236, ,
20160526,1.5206,1.5130,1.5168, ,
20160525,1.5200,1.5124,1.5162, ,
20160524,1.5069,1.4994,1.5032, ,
20160523,1.5070,1.4994,1.5032, ,
20160520,1.5068,1.4993,1.5031, ,
20160519,1.4949,1.4874,1.4912, ,
20160518,1.4932,1.4858,1.4895, ,
20160517,1.5023,1.4948,1.4986, ,
20160516,1.4930,1.4855,1.4892, ,
20160515,1.4930,1.4855,1.4892, ,
20160513,1.4897,1.4823,1.4860, ,
20160512,1.4909,1.4835,1.4872, ,
20160511,1.4937,1.4862,1.4899, ,
20160510,1.4873,1.4799,1.4836, ,
20160509,1.4838,1.4764,1.4801, ,
20160506,1.4778,1.4704,1.4741, ,
20160505,1.4750,1.4677,1.4713, ,
20160504,1.4722,1.4649,1.4685, ,
20160503,1.4744,1.4671,1.4707, ,
20160502,1.4540,1.4468,1.4504, ,
20160429,1.4522,1.4449,1.4485, ,
20160428,1.4564,1.4491,1.4527, ,
20160427,1.4482,1.4410,1.4446, ,
20160426,1.4550,1.4477,1.4513, ,
20160422,1.4505,1.4433,1.4469, ,
20160421,1.4613,1.4541,1.4577, ,
20160420,1.4519,1.4447,1.4483, ,
20160419,1.4508,1.4436,1.4472, ,
20160418,1.4493,1.4421,1.4457, ,
20160415,1.4525,1.4453,1.4489, ,
20160414,1.4434,1.4362,1.4398, ,
20160413,1.4374,1.4303,1.4338, ,
20160412,1.4287,1.4216,1.4252, ,
20160411,1.4249,1.4178,1.4214, ,
20160408,1.4250,1.4179,1.4215, ,
20160407,1.4332,1.4261,1.4296, ,
20160406,1.4303,1.4232,1.4267, ,
20160405,1.4176,1.4105,1.4140, ,
20160404,1.4318,1.4246,1.4282, ,
20160401,1.4289,1.4218,1.4253, ,
20160331,1.4391,1.4319,1.4355, ,
20160330,1.4218,1.4147,1.4182, ,
20160329,1.4208,1.4137,1.4172, ,
20160324,1.4349,1.4278,1.4314, ,
20160323,1.4309,1.4238,1.4274, ,
20160322,1.4329,1.4258,1.4293, ,
20160321,1.4243,1.4172,1.4208, ,
20160318,1.4241,1.4170,1.4205, ,
20160317,1.4195,1.4124,1.4160, ,
20160316,1.4096,1.4026,1.4061, ,
20160315,1.4085,1.4015,1.4050, ,
20160314,1.4215,1.4144,1.4179, ,
20160311,1.4163,1.4093,1.4128, ,
20160310,1.4138,1.4067,1.4103, ,
20160309,1.4139,1.4068,1.4103, ,
20160308,1.3997,1.3927,1.3962, ,
20160307,1.4135,1.4064,1.4100, ,
20160304,1.4177,1.4107,1.4142, ,
20160303,1.4206,1.4135,1.4170, ,
20160302,1.4151,1.4081,1.4116, ,
20160301,1.4023,1.3953,1.3988, ,
20160229,1.3964,1.3895,1.3930, ,
20160226,1.3873,1.3804,1.3838, ,
20160225,1.3825,1.3756,1.3790, ,
20160224,1.3821,1.3752,1.3786, ,
20160223,1.4015,1.3945,1.3980, ,
20160222,1.4167,1.4097,1.4132, ,
20160219,1.4095,1.4024,1.4059, ,
20160218,1.4082,1.4012,1.4047, ,
20160217,1.3884,1.3814,1.3849, ,
20160216,1.3878,1.3809,1.3843, ,
20160215,1.3702,1.3633,1.3667, ,
20160212,1.3573,1.3505,1.3539, ,
20160211,1.3831,1.3762,1.3797, ,
20160210,1.3680,1.3611,1.3646, ,
20160209,1.3788,1.3719,1.3754, ,
20160208,1.4169,1.4098,1.4134, ,
20160205,1.4252,1.4181,1.4216, ,
20160204,1.4293,1.4222,1.4257, ,
20160203,1.4206,1.4135,1.4171, ,
20160202,1.4450,1.4378,1.4414, ,
20160201,1.4608,1.4535,1.4571, ,
20160129,1.4471,1.4399,1.4435, ,
20160128,1.4449,1.4377,1.4413, ,
20160127,1.4408,1.4336,1.4372, ,
20160125,1.4458,1.4386,1.4422, ,
20160122,1.4271,1.4200,1.4235, ,
20160121,1.4077,1.4007,1.4042, ,
20160120,1.4055,1.3985,1.4020, ,
20160119,1.4196,1.4126,1.4161, ,
20160118,1.4086,1.4016,1.4051, ,
20160115,1.4210,1.4139,1.4174, ,
20160114,1.4261,1.4190,1.4225, ,
20160113,1.4475,1.4403,1.4439, ,
20160112,1.4335,1.4263,1.4299, ,
20160111,1.4338,1.4267,1.4302, ,
20160108,1.4396,1.4324,1.4360, ,
20160107,1.4481,1.4409,1.4445, ,
20160106,1.4680,1.4607,1.4644, ,
20160105,1.4801,1.4727,1.4764, ,
20160104,1.5022,1.4948,1.4985, ,
20151231,1.5061,1.4986,1.5024, ,
20151230,1.5103,1.5027,1.5065, ,
20151229,1.4991,1.4916,1.4953, ,
20151224,1.4806,1.4732,1.4769, ,
20151223,1.4730,1.4656,1.4693, ,
20151222,1.4722,1.4649,1.4685, ,
20151221,1.4676,1.4603,1.4639, ,
20151218,1.4714,1.4641,1.4677, ,
20151217,1.4769,1.4695,1.4732, ,
20151216,1.4561,1.4488,1.4525, ,
20151215,1.4459,1.4387,1.4423, ,
20151214,1.4342,1.4271,1.4306, ,
20151211,1.4514,1.4442,1.4478, ,
20151210,1.4484,1.4412,1.4448, ,
20151209,1.4546,1.4474,1.4510, ,
20151208,1.4590,1.4518,1.4554, ,
20151207,1.4609,1.4536,1.4572, ,
20151204,1.4546,1.4473,1.4509, ,
20151203,1.4760,1.4687,1.4723, ,
20151202,1.4765,1.4692,1.4729, ,
20151201,1.4820,1.4746,1.4783, ,
20151130,1.4600,1.4527,1.4564, ,
20151127,1.4603,1.4530,1.4567, ,
20151126,1.4597,1.4525,1.4561, ,
20151125,1.4505,1.4433,1.4469, ,
20151124,1.4517,1.4445,1.4481, ,
20151123,1.4592,1.4519,1.4555, ,
20151120,1.4552,1.4479,1.4516, ,
20151119,1.4504,1.4431,1.4468, ,
20151118,1.4248,1.4177,1.4213, ,
20151117,1.4226,1.4156,1.4191, ,
20151116,1.3930,1.3861,1.3895, ,
20151115,1.3930,1.3861,1.3895, ,
20151113,1.4004,1.3934,1.3969, ,
20151112,1.4095,1.4025,1.4060, ,
20151111,1.4095,1.4025,1.4060, ,
20151110,1.4038,1.3968,1.4003, ,
20151109,1.4107,1.4037,1.4072, ,
20151106,1.4171,1.4101,1.4136, ,
20151105,1.4112,1.4042,1.4077, ,
20151104,1.4155,1.4085,1.4120, ,
20151103,1.4144,1.4073,1.4108, ,
20151102,1.3946,1.3876,1.3911, ,
20151030,1.4016,1.3946,1.3981, ,
20151029,1.3903,1.3834,1.3869, ,
20151028,1.3904,1.3835,1.3870, ,
20151027,1.3845,1.3776,1.3810, ,
20151026,1.3818,1.3749,1.3783, ,
20151023,1.3829,1.3760,1.3795, ,
20151022,1.3610,1.3542,1.3576, ,
20151021,1.3653,1.3585,1.3619, ,
20151020,1.3677,1.3609,1.3643, ,
20151019,1.3682,1.3613,1.3647, ,
20151016,1.3635,1.3567,1.3601, ,
20151015,1.3571,1.3503,1.3537, ,
20151014,1.3506,1.3439,1.3473, ,
20151013,1.3459,1.3392,1.3425, ,
20151012,1.3493,1.3425,1.3459, ,
20151009,1.3587,1.3519,1.3553, ,
20151008,1.3463,1.3395,1.3429, ,
20151007,1.3418,1.3351,1.3384, ,
20151006,1.3414,1.3347,1.3380, ,
20151005,1.3429,1.3362,1.3396, ,
20151002,1.3281,1.3215,1.3248, ,
20151001,1.3362,1.3295,1.3328, ,
20150930,1.3164,1.3099,1.3131, ,
20150929,1.2968,1.2904,1.2936, ,
20150928,1.3362,1.3295,1.3329, ,
20150925,1.3235,1.3169,1.3202, ,
20150924,1.3230,1.3164,1.3197, ,
20150923,1.3084,1.3019,1.3051, ,
20150922,1.3239,1.3173,1.3206, ,
20150921,1.3175,1.3109,1.3142, ,
20150918,1.3351,1.3284,1.3317, ,
20150917,1.3306,1.3240,1.3273, ,
20150916,1.3254,1.3188,1.3221, ,
20150915,1.3095,1.3029,1.3062, ,
20150914,1.3213,1.3147,1.3180, ,
20150911,1.3151,1.3086,1.3119, ,
20150910,1.3181,1.3115,1.3148, ,
20150909,1.3386,1.3319,1.3353, ,
20150908,1.3146,1.3081,1.3114, ,
20150907,1.2995,1.2930,1.2962, ,
20150904,1.3033,1.2968,1.3000, ,
20150903,1.2928,1.2863,1.2895, ,
20150902,1.3069,1.3004,1.3037, ,
20150901,1.3086,1.3021,1.3054, ,
20150831,1.3332,1.3265,1.3298, ,
20150828,1.3420,1.3353,1.3386, ,
20150827,1.3372,1.3305,1.3338, ,
20150826,1.3175,1.3109,1.3142, ,
20150825,1.3115,1.3050,1.3083, ,
20150824,1.2912,1.2847,1.2880, ,
20150821,1.3318,1.3251,1.3285, ,
20150820,1.3436,1.3369,1.3402, ,
20150819,1.3482,1.3415,1.3448, ,
20150818,1.3459,1.3392,1.3426, ,
20150817,1.3477,1.3410,1.3443, ,
20150814,1.3411,1.3344,1.3378, ,
20150813,1.3412,1.3345,1.3379, ,
20150812,1.3400,1.3333,1.3366, ,
20150811,1.3599,1.3531,1.3565, ,
20150810,1.3682,1.3614,1.3648, ,
20150807,1.3666,1.3598,1.3632, ,
20150806,1.3889,1.3820,1.3854, ,
20150805,1.3996,1.3926,1.3961, ,
20150804,1.4053,1.3983,1.4018, ,
20150803,1.3977,1.3907,1.3942, ,
20150731,1.3958,1.3888,1.3923, ,
20150730,1.3848,1.3779,1.3813, ,
20150729,1.3799,1.3730,1.3764, ,
20150728,1.3702,1.3633,1.3667, ,
20150727,1.3764,1.3695,1.3729, ,
20150724,1.3745,1.3677,1.3711, ,
20150723,1.3809,1.3740,1.3775, ,
20150722,1.3829,1.3761,1.3795, ,
20150721,1.3960,1.3890,1.3925, ,
20150720,1.3884,1.3814,1.3849, ,
20150717,1.3772,1.3703,1.3738, ,
20150716,1.3708,1.3640,1.3674, ,
20150715,1.3706,1.3638,1.3672, ,
20150714,1.3621,1.3553,1.3587, ,
20150713,1.3419,1.3352,1.3386, ,
20150710,1.3397,1.3330,1.3363, ,
20150709,1.3347,1.3281,1.3314, ,
20150708,1.3340,1.3274,1.3307, ,
20150707,1.3523,1.3456,1.3490, ,
20150706,1.3345,1.3279,1.3312, ,
20150703,1.3536,1.3468,1.3502, ,
20150702,1.3609,1.3541,1.3575, ,
20150701,1.3360,1.3293,1.3326, ,
20150630,1.3360,1.3293,1.3326,0.11665 ,
20150629,1.4468,1.4396,1.4432, ,
20150626,1.4719,1.4645,1.4682, ,
20150625,1.4820,1.4746,1.4783, ,
20150624,1.4902,1.4828,1.4865, ,
20150623,1.4945,1.4870,1.4907, ,
20150622,1.4841,1.4767,1.4804, ,
20150619,1.4947,1.4873,1.4910, ,
20150618,1.4831,1.4757,1.4794, ,
20150617,1.4948,1.4874,1.4911, ,
20150616,1.4835,1.4761,1.4798, ,
20150615,1.4872,1.4798,1.4835, ,
20150612,1.4917,1.4842,1.4880, ,
20150611,1.4922,1.4848,1.4885, ,
20150610,1.4737,1.4663,1.4700, ,
20150609,1.4716,1.4643,1.4680, ,
20150605,1.4795,1.4721,1.4758, ,
20150604,1.4776,1.4702,1.4739, ,
20150603,1.4896,1.4822,1.4859, ,
20150602,1.5029,1.4954,1.4992, ,
20150601,1.5184,1.5109,1.5146, ,
20150529,1.5188,1.5112,1.5150, ,
20150528,1.5142,1.5066,1.5104, ,
20150527,1.5173,1.5098,1.5136, ,
20150526,1.5250,1.5174,1.5212, ,
20150525,1.5158,1.5082,1.5120, ,
20150522,1.5113,1.5038,1.5075, ,
20150521,1.5117,1.5042,1.5079, ,
20150520,1.4976,1.4901,1.4938, ,
20150519,1.4903,1.4829,1.4866, ,
20150518,1.4944,1.4869,1.4906, ,
20150515,1.5046,1.4971,1.5009, ,
20150514,1.4921,1.4847,1.4884, ,
20150513,1.4937,1.4863,1.4900, ,
20150512,1.4914,1.4840,1.4877, ,
20150511,1.4865,1.4791,1.4828, ,
20150508,1.4901,1.4826,1.4863, ,
20150507,1.4877,1.4803,1.4840, ,
20150506,1.4964,1.4889,1.4927, ,
20150505,1.5222,1.5146,1.5184, ,
20150504,1.5219,1.5143,1.5181, ,
20150501,1.5202,1.5126,1.5164, ,
20150430,1.5142,1.5067,1.5105, ,
20150429,1.5202,1.5126,1.5164, ,
20150428,1.5384,1.5307,1.5345, ,
20150427,1.5507,1.5430,1.5469, ,
20150424,1.5455,1.5377,1.5416, ,
20150423,1.5382,1.5306,1.5344, ,
20150422,1.5371,1.5295,1.5333, ,
20150421,1.5471,1.5394,1.5432, ,
20150420,1.5342,1.5265,1.5304, ,
20150417,1.5465,1.5388,1.5427, ,
20150416,1.5657,1.5579,1.5618, ,
20150415,1.5625,1.5548,1.5587, ,
20150414,1.5751,1.5672,1.5711, ,
20150413,1.5723,1.5645,1.5684, ,
20150410,1.5626,1.5548,1.5587, ,
20150409,1.5518,1.5441,1.5480, ,
20150408,1.5508,1.5431,1.5469, ,
20150407,1.5436,1.5359,1.5397, ,
20150402,1.5443,1.5366,1.5404, ,
20150401,1.5353,1.5276,1.5314, ,
20150331,1.5369,1.5292,1.5331, ,
20150330,1.5251,1.5175,1.5213, ,
20150327,1.5358,1.5282,1.5320, ,
20150326,1.5284,1.5208,1.5246, ,
20150325,1.5499,1.5422,1.5460, ,
20150324,1.5503,1.5426,1.5464, ,
20150323,1.5445,1.5367,1.5406, ,
20150320,1.5450,1.5373,1.5411, ,
20150319,1.5395,1.5318,1.5356, ,
20150318,1.5213,1.5137,1.5175, ,
20150317,1.5154,1.5079,1.5116, ,
20150316,1.5347,1.5270,1.5308, ,
20150313,1.5398,1.5321,1.5359, ,
20150312,1.5300,1.5224,1.5262, ,
20150311,1.5104,1.5029,1.5067, ,
20150310,1.5113,1.5037,1.5075, ,
20150309,1.5007,1.4932,1.4970, ,
20150306,1.5165,1.5089,1.5127, ,
20150305,1.5067,1.4992,1.5030, ,
20150304,1.5077,1.5001,1.5039, ,
20150303,1.5067,1.4992,1.5030, ,
20150302,1.5063,1.4988,1.5025, ,
20150227,1.5044,1.4968,1.5006, ,
20150226,1.4943,1.4869,1.4906, ,
20150225,1.4915,1.4840,1.4878, ,
20150224,1.4817,1.4743,1.4780, ,
20150223,1.4714,1.4640,1.4677, ,
20150220,1.4692,1.4618,1.4655, ,
20150219,1.4747,1.4674,1.4710, ,
20150218,1.4750,1.4676,1.4713, ,
20150217,1.4554,1.4482,1.4518, ,
20150216,1.4650,1.4577,1.4614, ,
20150213,1.4576,1.4503,1.4540, ,
20150212,1.4441,1.4369,1.4405, ,
20150211,1.4404,1.4332,1.4368, ,
20150210,1.4361,1.4290,1.4325, ,
20150209,1.4405,1.4334,1.4370, ,
20150206,1.4321,1.4249,1.4285, ,
20150205,1.4275,1.4203,1.4239, ,
20150204,1.4199,1.4129,1.4164, ,
20150203,1.4115,1.4045,1.4080, ,
20150202,1.4023,1.3953,1.3988, ,
20150130,1.3994,1.3924,1.3959, ,
20150129,1.3910,1.3841,1.3875, ,
20150128,1.3913,1.3843,1.3878, ,
20150127,1.3891,1.3822,1.3857, ,
20150123,1.3727,1.3658,1.3692, ,
20150122,1.3609,1.3542,1.3576, ,
20150121,1.3621,1.3554,1.3587, ,
20150120,1.3501,1.3434,1.3468, ,
20150119,1.3454,1.3387,1.3421, ,
20150116,1.3379,1.3312,1.3345, ,
20150115,1.3550,1.3482,1.3516, ,
20150114,1.3641,1.3573,1.3607, ,
20150113,1.3706,1.3638,1.3672, ,
20150112,1.3709,1.3640,1.3675, ,
20150109,1.3823,1.3754,1.3789, ,
20150108,1.3607,1.3539,1.3573, ,
20150107,1.3553,1.3485,1.3519, ,
20150106,1.3687,1.3619,1.3653, ,
20150105,1.3828,1.3759,1.3794, ,
20150102,1.3812,1.3743,1.3777, ,
20150101,1.3724,1.3656,1.3690, ,
20141231,1.3724,1.3656,1.3690,0.014073 ,
20141230,1.3834,1.3765,1.3800, ,
20141229,1.4003,1.3934,1.3968, ,
20141224,1.3832,1.3763,1.3797, ,
20141223,1.3838,1.3769,1.3804, ,
20141222,1.3905,1.3835,1.3870, ,
20141219,1.3793,1.3725,1.3759, ,
20141218,1.3500,1.3432,1.3466, ,
20141217,1.3445,1.3378,1.3411, ,
20141216,1.3393,1.3326,1.3360, ,
20141215,1.3421,1.3354,1.3387, ,
20141212,1.3555,1.3487,1.3521, ,
20141211,1.3583,1.3516,1.3550, ,
20141210,1.3690,1.3622,1.3656, ,
20141209,1.3800,1.3731,1.3765, ,
20141208,1.4018,1.3948,1.3983, ,
20141205,1.3867,1.3797,1.3832, ,
20141204,1.3861,1.3792,1.3827, ,
20141203,1.3805,1.3736,1.3771, ,
20141202,1.3664,1.3596,1.3630, ,
20141201,1.3554,1.3486,1.3520, ,
20141128,1.3764,1.3696,1.3730, ,
20141127,1.3949,1.3880,1.3915, ,
20141126,1.3931,1.3862,1.3896, ,
20141125,1.3795,1.3726,1.3760, ,
20141124,1.3851,1.3782,1.3817, ,
20141121,1.3786,1.3717,1.3751, ,
20141120,1.3791,1.3722,1.3756, ,
20141119,1.3890,1.3821,1.3856, ,
20141118,1.3912,1.3843,1.3877, ,
20141117,1.3876,1.3807,1.3841, ,
20141114,1.3936,1.3866,1.3901, ,
20141113,1.3903,1.3834,1.3869, ,
20141112,1.3899,1.3830,1.3865, ,
20141111,1.3933,1.3863,1.3898, ,
20141110,1.3887,1.3818,1.3852, ,
20141107,1.3918,1.3849,1.3884, ,
20141106,1.3844,1.3775,1.3810, ,
20141105,1.3867,1.3798,1.3832, ,
20141104,1.3868,1.3799,1.3834, ,
20141103,1.3866,1.3797,1.3832, ,
20141031,1.3914,1.3845,1.3880, ,
20141030,1.3827,1.3758,1.3793, ,
20141029,1.3846,1.3777,1.3811, ,
20141028,1.3792,1.3723,1.3757, ,
20141027,1.3735,1.3667,1.3701, ,
20141024,1.3562,1.3494,1.3528, ,
20141023,1.3481,1.3414,1.3447, ,
20141022,1.3511,1.3444,1.3477, ,
20141021,1.3346,1.3280,1.3313, ,
20141020,1.3352,1.3285,1.3318, ,
20141017,1.3272,1.3206,1.3239, ,
20141016,1.3237,1.3171,1.3204, ,
20141015,1.3286,1.3220,1.3253, ,
20141014,1.3252,1.3186,1.3219, ,
20141013,1.3163,1.3097,1.3130, ,
20141010,1.3244,1.3178,1.3211, ,
20141009,1.3438,1.3371,1.3405, ,
20141008,1.3327,1.3260,1.3294, ,
20141007,1.3509,1.3442,1.3476, ,
20141006,1.3558,1.3491,1.3525, ,
20141003,1.3504,1.3436,1.3470, ,
20141002,1.3493,1.3425,1.3459, ,
20141001,1.3615,1.3547,1.3581, ,
20140930,1.3535,1.3467,1.3501, ,
20140929,1.3484,1.3417,1.3451, ,
20140926,1.3609,1.3541,1.3575, ,
20140925,1.3731,1.3662,1.3697, ,
20140924,1.3678,1.3610,1.3644, ,
20140923,1.3738,1.3669,1.3703, ,
20140922,1.3670,1.3602,1.3636, ,
20140919,1.3785,1.3717,1.3751, ,
20140918,1.3663,1.3595,1.3629, ,
20140917,1.3638,1.3570,1.3604, ,
20140916,1.3687,1.3618,1.3653, ,
20140915,1.3768,1.3699,1.3733, ,
20140912,1.3862,1.3793,1.3828, ,
20140911,1.3926,1.3857,1.3891, ,
20140910,1.3926,1.3857,1.3892, ,
20140909,1.3983,1.3913,1.3948, ,
20140908,1.3881,1.3812,1.3847, ,
20140905,1.3885,1.3815,1.3850, ,
20140904,1.3917,1.3848,1.3883, ,
20140903,1.3947,1.3878,1.3913, ,
20140902,1.3950,1.3880,1.3915, ,
20140901,1.3874,1.3805,1.3839, ,
20140829,1.3857,1.3787,1.3822, ,
20140828,1.3796,1.3727,1.3762, ,
20140827,1.3813,1.3744,1.3779, ,
20140826,1.3665,1.3597,1.3631, ,
20140825,1.3642,1.3574,1.3608, ,
20140822,1.3655,1.3587,1.3621, ,
20140821,1.3601,1.3534,1.3567, ,
20140820,1.3566,1.3498,1.3532, ,
20140819,1.3555,1.3488,1.3522, ,
20140818,1.3481,1.3414,1.3448, ,
20140815,1.3415,1.3348,1.3382, ,
20140814,1.3364,1.3298,1.3331, ,
20140813,1.3222,1.3156,1.3189, ,
20140812,1.3261,1.3195,1.3228, ,
20140811,1.3101,1.3035,1.3068, ,
20140808,1.3078,1.3013,1.3046, ,
20140807,1.3237,1.3171,1.3204, ,
20140806,1.3265,1.3199,1.3232, ,
20140805,1.3294,1.3227,1.3261, ,
20140804,1.3283,1.3217,1.3250, ,
20140801,1.3303,1.3237,1.3270, ,
20140731,1.3431,1.3364,1.3397, ,
20140730,1.3411,1.3344,1.3378, ,
20140729,1.3372,1.3305,1.3338, ,
20140728,1.3325,1.3259,1.3292, ,
20140725,1.3307,1.3241,1.3274, ,
20140724,1.3308,1.3242,1.3275, ,
20140723,1.3289,1.3223,1.3256, ,
20140722,1.3246,1.3180,1.3213, ,
20140721,1.3226,1.3160,1.3193, ,
20140718,1.3205,1.3139,1.3172, ,
20140717,1.3213,1.3147,1.3180, ,
20140716,1.3153,1.3088,1.3121, ,
20140715,1.3153,1.3087,1.3120, ,
20140714,1.3157,1.3092,1.3124, ,
20140711,1.3105,1.3039,1.3072, ,
20140710,1.3109,1.3044,1.3076, ,
20140709,1.3093,1.3028,1.3061, ,
20140708,1.3269,1.3203,1.3236, ,
20140707,1.3246,1.3180,1.3213, ,
20140704,1.3228,1.3162,1.3195, ,
20140703,1.3165,1.3099,1.3132, ,
20140702,1.3043,1.2978,1.3010, ,
20140701,1.2906,1.2842,1.2874, ,
20140630,1.2906,1.2842,1.2874,0.030949 ,
20140627,1.3294,1.3227,1.3261, ,
20140626,1.3374,1.3307,1.3341, ,
20140625,1.3267,1.3200,1.3234, ,
20140624,1.3288,1.3222,1.3255, ,
20140623,1.3399,1.3332,1.3365, ,
20140620,1.3349,1.3282,1.3315, ,
20140619,1.3362,1.3296,1.3329, ,
20140618,1.3298,1.3232,1.3265, ,
20140617,1.3270,1.3204,1.3237, ,
20140616,1.3268,1.3202,1.3235, ,
20140613,1.3303,1.3237,1.3270, ,
20140612,1.3376,1.3309,1.3342, ,
20140611,1.3453,1.3386,1.3420, ,
20140610,1.3450,1.3383,1.3417, ,
20140606,1.3512,1.3444,1.3478, ,
20140605,1.3475,1.3408,1.3441, ,
20140604,1.3413,1.3346,1.3380, ,
20140603,1.3480,1.3413,1.3447, ,
20140602,1.3623,1.3555,1.3589, ,
20140530,1.3584,1.3517,1.3550, ,
20140529,1.3599,1.3531,1.3565, ,
20140528,1.3628,1.3560,1.3594, ,
